descrizione_farmaco;data_inizio;aic_6_digit;atc;principio_attivo;classe;data_fine
ACIDO CHENODESOSSICOLICO LEADIANT;2017-04;045381;A05AA01;ACIDO CHENODESOSSICOLICO;A;
ADAKVEO;2020-10;049076;B06AX01;CRIZANLIZUMAB;H;2023-08
ADCETRIS;2012-10;042448;L01FX05;BRENTUXIMAB VEDOTIN;H;
ALPROLIX;2016-05;044888;B02BD04;EFTRENONACOG ALFA;A;
AMVUTTRA;2022-09;050291;N07XX;VUTRISIRAN;H;
ASPAVELI;2021-12;049750;L04AA54;PEGCETACOPLAN;H;
AYVAKYT;2020-09;049033;L01EX18;AVAPRITINIB;H;
BESPONSA;2017-07;045441;L01FB01;INOTUZUMAB OZOGAMICIN;H;
BLENREP;2020-08;048909;L01FX15;BELANTAMAB MAFODOTIN;H;
BLINCYTO;2015-11;044550;L01FX07;BLINATUMOMAB;H;
BRINEURA;2017-06;045425;A16AB17;CERLIPONASE ALFA;H;
BYLVAY;2021-07;049571;A05AX05;ODEVIXIBAT;H;
CABLIVI;2018-09;046989;B01AX07;CAPLACIZUMAB;H;
CERDELGA;2015-01;043869;A16AX10;ELIGLUSTAT;A;
COMETRIQ;2014-03;043339;L01EX07;CABOZANTINIB;H;
CRESEMBA;2015-10;044528;J02AC05;ISAVUCONAZOLO;A-H;
CRYSVITA;2018-02;046127;M05BX05;BUROSUMAB;H;
CYSTADROPS;2017-01;045251;S01XA21;CISTEAMINA CLORIDRATO;A;
DACOGEN;2012-09;042634;L01BC08;DECITABINA;H;
DARZALEX;2016-05;044885;L01FC01;DARATUMUMAB;H;
DAURISMO;2020-06;048906;L01XJ03;GLASDEGIB;H;
DELTYBA;2014-04;043367;J04AK06;DELAMANID;H;
DOVPRELA;2020-08;048955;J04AK08;PRETOMANID;H;
ELZONRIS;2021-01;049327;L01XX67;TAGRAXOFUSP;H;
ENSPRYNG;2021-06;049613;L04AC19;SATRALIZUMAB;H;
EPIDYOLEX;2019-09;048251;N03AX24;CANNABIDIOLO (VIA SINTETICA);A;
EVRYSDI;2021-03;049370;M09AX10;RISDIPLAM;H;2023-07
FARYDAK;2015-09;044481;L01XH03;PANOBINOSTAT�;H;
FINTEPLA;2020-12;049286;N03AX26;FENFLURAMINA;A;
GALAFOLD;2016-05;044884;A16AX14;MIGALASTAT;A;
GAZYVARO;2014-07;043533;L01FA03;OBINUTUZUMAB;H;
GIVLAARI;2020-03;048516;A16AX16;GIVOSIRAN;H;
GRANUPAS;2014-04;043376;J04AA01;ACIDO PARA-AMINOSALICILICO;H;
HEPCLUDEX;2020-08;048960;J05AX28;BULEVIRTIDE;A;
HOLOCLAR;2015-02;043909;S01XA19;CELLULE EPITELIALI CORNEALI UMANE AUTOLOGHE ESPANSE EX VIVO E CONTENENTI CELLULE STAMINALI;H;
ICLUSIG;2013-07;042853;L01EA05;PONATINIB;H;2023-06
IDEFIRIX;2020-09;048988;L04AA;IMLIFIDASE;H;
IDELVION;2016-05;044891;B02BD04;ALBUTREPENONACOG ALFA;A;
IMCIVREE;2021-07;049605;A08AA12;SETMELANOTIDE;H;
IMNOVID;2013-08;042927;L04AX06;POMALIDOMIDE;H;2023-07
INREBIC;2021-02;049373;L01EJ02;FEDRATINIB;H;
ISTURISA;2020-01;048442;H02CA02;OSILODROSTAT;A;
JORVEZA;2018-01;045928;A07EA06;BUDESONIDE;A;
KAFTRIO;2020-08;048984;R07AX32;ELEXACAFTOR/IVACAFTOR/TEZACAFTOR;A;
KANUMA;2015-09;044493;A16AB14;SEBELIPASE ALFA;H;
KETOCONAZOLE HRA;2014-11;043781;J02AB02;KETOCONAZOLO;A;
KIMMTRAK;2022-04;050004;L01XX75;TEBENTAFUSP;H;
KYMRIAH;2018-08;046996;L01XL04;TISAGENLECLEUCEL;H;
KYPROLIS;2015-11;044553;L01XG02;CARFILZOMIB;H;
LAMZEDE;2018-03;046349;A16AB15;VELMANASE ALFA;H;
LEDAGA;2017-03;045315;L01AA05;CLORMETINA;H;
LIBMELDY;2020-12;049239;A16AB21;CELLULE AUTOLOGHE CD34+ CODIFICANTI PER IL GENE ARSA;H;
LIVMARLI;2022-12;050418;A05AX04;MARALIXIBAT CLORURO;H;
LIVTENCITY;2022-11;050317;J05AX10;MARIBAVIR;A;
LUNSUMIO;2022-06;050151;L01XC;MOSUNETUZUMAB;H;
LUTATHERA;2017-09;045677;V10XX04;LUTEZIO (177LU) OXODOTREOTIDE;H;
